"Sample_ID","Lab_Sample_id","Lab_Name","Sample_Matrix","Percent_Moisture","Percent_lipid","QC_Code","Sample_Date","Sample_Time","Analysis_Performed","Extraction_Date","Analysis_Date","Analysis_Time","Sample_Size","Size_Units","Initial_Cal_Date","Instrument_id","GC_Column_ID","Test_Type","Test_Batch_Type","Batch_ID","Cal_Ver_Lab_Sample_ID","Method_blank_lab_sample _ID","Compound","IUPAC_PCB_#","CAS_#","Conc_Found","Dilution Factor","UNITS","Data_Qualifier","EDL","Minimum_Level","Conc_Lower_limit","Conc_Upper_limit","Ion_Abundance_Ratio","Ion_Abundance_Ratio Lower Limit","Ion_Abundance_Ratio Upper Limit","RRT","RRT_Upper_Limit","RRT_Lower_Limit"
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 86 (BZ)","86","55312-69-1","","1","pg/L","U","1.33","30.0","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 87 (BZ)","87","38380-02-8","","1","pg/L","U","1.33","30.0","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 88 (BZ)","88","55215-17-3","","1","pg/L","U","1.60","10.0","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 89 (BZ)","89","73575-57-2","","1","pg/L","U","1.73","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 90 (BZ)","90","68194-07-0","","1","pg/L","U","1.35","15.0","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 91 (BZ)","91","68194-05-8","","1","pg/L","U","1.60","10.0","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 92 (BZ)","92","52663-61-3","","1","pg/L","U","1.53","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 93 (BZ)","93","73575-56-1","","1","pg/L","U","1.54","10.0","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 94 (BZ)","94","73575-55-0","","1","pg/L","U","1.73","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 95 (BZ)","95","38379-99-6","","1","pg/L","U","1.63","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 96 (BZ)","96","73575-54-9","","1","pg/L","U","1.30","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 97 (BZ)","97","41464-51-1","","1","pg/L","U","1.33","30.0","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 98 (BZ)","98","60233-25-2","","1","pg/L","U","1.49","10.0","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 99 (BZ)","99","38380-01-7","","1","pg/L","U","1.58","10.0","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 100 (BZ)","100","39485-83-1","","1","pg/L","U","1.54","10.0","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 101 (BZ)","101","37680-73-2","","1","pg/L","U","1.35","15.0","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 102 (BZ)","102","68194-06-9","","1","pg/L","U","1.49","10.0","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 103 (BZ)","103","60145-21-3","","1","pg/L","U","1.52","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 104 (BZ)","104","56558-16-8","","1","pg/L","U","1.16","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 105 (BZ)","105","32598-14-4","","1","pg/L","U","0.928","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 106 (BZ)","106","70424-69-0","","1","pg/L","U","1.01","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 107 (BZ)/109 (IUPAC)","107","70424-68-9","","1","pg/L","U","0.976","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 108 (BZ)/107 (IUPAC)","108","70362-41-3","","1","pg/L","U","1.03","10.0","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 109 (BZ)/108 (IUPAC)","109","74472-35-8","","1","pg/L","U","1.33","30.0","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 110 (BZ)","110","38380-03-9","","1","pg/L","U","1.15","10.0","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 111 (BZ)","111","39635-32-0","","1","pg/L","U","1.09","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 112 (BZ)","112","74472-36-9","","1","pg/L","U","1.18","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 113 (BZ)","113","68194-10-5","","1","pg/L","U","1.35","15.0","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 114 (BZ)","114","74472-37-0","","1","pg/L","U","0.933","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 115 (BZ)","115","74472-38-1","","1","pg/L","U","1.15","10.0","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 116 (BZ)","116","18259-05-7","","1","pg/L","U","1.30","15.0","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 117 (BZ)","117","68194-11-6","","1","pg/L","U","1.30","15.0","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 118 (BZ)","118","31508-00-6","","1","pg/L","U","0.950","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 119 (BZ)","119","56558-17-9","","1","pg/L","U","1.33","30.0","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 120 (BZ)","120","68194-12-7","","1","pg/L","U","1.12","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 121 (BZ)","121","56558-18-0","","1","pg/L","U","1.13","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 122 (BZ)","122","76842-07-4","","1","pg/L","U","1.10","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 123 (BZ)","123","65510-44-3","","1","pg/L","U","1.00","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 124 (BZ)","124","70424-70-3","","1","pg/L","U","1.03","10.0","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 125 (BZ)","125","74472-39-2","","1","pg/L","U","1.33","30.0","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 126 (BZ)","126","57465-28-8","","1","pg/L","U","1.01","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 127 (BZ)","127","39635-33-1","","1","pg/L","U","0.994","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 128 (BZ)","128","38380-07-3","","1","pg/L","U","1.37","10.0","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 129 (BZ)","129","55215-18-4","","1","pg/L","U","1.41","20.0","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 130 (BZ)","130","52663-66-8","","1","pg/L","U","1.82","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 131 (BZ)","131","61798-70-7","","1","pg/L","U","1.87","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 132 (BZ)","132","38380-05-1","","1","pg/L","U","1.78","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 133 (BZ)","133","35694-04-3","","1","pg/L","U","1.71","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 134 (BZ)","134","52704-70-8","","1","pg/L","U","1.83","10.0","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 135 (BZ)","135","52744-13-5","","1","pg/L","U","1.80","10.0","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 136 (BZ)","136","38411-22-2","","1","pg/L","U","1.32","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 137 (BZ)","137","35694-06-5","","1","pg/L","U","1.57","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 138 (BZ)","138","35065-28-2","","1","pg/L","U","1.41","20.0","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 139 (BZ)","139","56030-56-9","","1","pg/L","U","1.56","10.0","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 140 (BZ)","140","59291-64-4","","1","pg/L","U","1.56","10.0","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 141 (BZ)","141","52712-04-6","","1","pg/L","U","1.63","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 142 (BZ)","142","41411-61-4","","1","pg/L","U","1.80","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 143 (BZ)","143","68194-15-0","","1","pg/L","U","1.83","10.0","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 144 (BZ)","144","68194-14-9","","1","pg/L","U","1.67","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 145 (BZ)","145","74472-40-5","","1","pg/L","U","1.26","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 146 (BZ)","146","51908-16-8","","1","pg/L","U","1.49","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 147 (BZ)","147","68194-13-8","","1","pg/L","U","1.52","10.0","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 148 (BZ)","148","74472-41-6","","1","pg/L","U","1.77","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 149 (BZ)","149","38380-04-0","","1","pg/L","U","1.52","10.0","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 150 (BZ)","150","68194-08-1","","1","pg/L","U","1.23","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 151 (BZ)","151","52663-63-5","","1","pg/L","U","1.80","10.0","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 152 (BZ)","152","68194-09-2","","1","pg/L","U","1.25","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5H260000033B","STLKNX","Water (Whole)","100","","MB","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:32 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 153 (BZ)","153","35065-27-1","","1","pg/L","U","1.22","10.0","","","","","","","",""
