"Sample_ID","Lab_Sample_id","Lab_Name","Sample_Matrix","Percent_Moisture","Percent_lipid","QC_Code","Sample_Date","Sample_Time","Analysis_Performed","Extraction_Date","Analysis_Date","Analysis_Time","Sample_Size","Size_Units","Initial_Cal_Date","Instrument_id","GC_Column_ID","Test_Type","Test_Batch_Type","Batch_ID","Cal_Ver_Lab_Sample_ID","Method_blank_lab_sample _ID","Compound","IUPAC_PCB_#","CAS_#","Conc_Found","Dilution Factor","UNITS","Data_Qualifier","EDL","Minimum_Level","Conc_Lower_limit","Conc_Upper_limit","Ion_Abundance_Ratio","Ion_Abundance_Ratio Lower Limit","Ion_Abundance_Ratio Upper Limit","RRT","RRT_Upper_Limit","RRT_Lower_Limit"
"CHECK SAMPLE","H5K250000021C","STLKNX","Water (Whole)","100","","OPR","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","11:24 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","13C12-PCB 206","206L","208263-75-6","72","1","%","","","","30","140","","","","","",""
"CHECK SAMPLE","H5K250000021C","STLKNX","Water (Whole)","100","","OPR","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","11:24 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","13C12-PCB 209","209L","105600-27-9","57","1","%","","","","30","140","","","","","",""
"CHECK SAMPLE","H5K250000021C","STLKNX","Water (Whole)","100","","OPR","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","11:24 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","13C12-PCB 81","81L","208461-24-9","65","1","%","","","","30","140","","","","","",""
"CHECK SAMPLE","H5K250000021C","STLKNX","Water (Whole)","100","","OPR","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","11:24 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","13C12-PCB 111","111L","235416-29-2","92","1","%","","","","40","125","","","","","",""
"CHECK SAMPLE","H5K250000021C","STLKNX","Water (Whole)","100","","OPR","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","11:24 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","13C12-PCB 208","208L","234432-92-9","71","1","%","","","","30","140","","","","","",""
"CHECK SAMPLE","H5K250000021C","STLKNX","Water (Whole)","100","","OPR","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","11:24 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","13C12-PCB 4","4L","234432-86-1","77","1","%","","","","30","140","","","","","",""
"CHECK SAMPLE","H5K250000021C","STLKNX","Water (Whole)","100","","OPR","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","11:24 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","13C12-PCB 1","1L","234432-85-0","101","1","%","","","","30","140","","","","","",""
"CHECK SAMPLE","H5K250000021C","STLKNX","Water (Whole)","100","","OPR","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","11:24 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","13C12-PCB 19","19L","234432-87-2","92","1","%","","","","30","140","","","","","",""
"CHECK SAMPLE","H5K250000021C","STLKNX","Water (Whole)","100","","OPR","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","11:24 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","13C12-PCB 54","54L","234432-88-3","63","1","%","","","","30","140","","","","","",""
"CHECK SAMPLE","H5K250000021C","STLKNX","Water (Whole)","100","","OPR","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","11:24 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","13C12-PCB 178","178L","232919-67-4","92","1","%","","","","40","125","","","","","",""
"CHECK SAMPLE","H5K250000021C","STLKNX","Water (Whole)","100","","OPR","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","11:24 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","13C12-PCB 202","202L","105600-26-8","71","1","%","","","","30","140","","","","","",""
"CHECK SAMPLE","H5K250000021C","STLKNX","Water (Whole)","100","","OPR","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","11:24 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","13C12-PCB 37","37L","208263-79-0","77","1","%","","","","30","140","","","","","",""
"CHECK SAMPLE","H5K250000021C","STLKNX","Water (Whole)","100","","OPR","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","11:24 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","13C12-PCB 104","104L","234432-89-4","66","1","%","","","","30","140","","","","","",""
"CHECK SAMPLE","H5K250000021C","STLKNX","Water (Whole)","100","","OPR","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","11:24 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","13C12-PCB 155","155L","234432-90-7","52","1","%","","","","30","140","","","","","",""
"CHECK SAMPLE","H5K250000021C","STLKNX","Water (Whole)","100","","OPR","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","11:24 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","13C12-PCB 188","188L","234432-91-8","76","1","%","","","","30","140","","","","","",""
"CHECK SAMPLE","H5K250000021C","STLKNX","Water (Whole)","100","","OPR","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","11:24 AM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","13C12-PCB 205","205L","234446-64-1","67","1","%","","","","30","140","","","","","",""
"INTRA-LAB BLANK","H5K250000021B","STLKNX","Water (Whole)","100","","MB","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","12:25 PM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 1 (BZ)","1","2051-60-7","0.903","1","pg/L","EMPCJ","0.111","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5K250000021B","STLKNX","Water (Whole)","100","","MB","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","12:25 PM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 2 (BZ)","2","2051-61-8","0.466","1","pg/L","EMPCJ","0.125","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5K250000021B","STLKNX","Water (Whole)","100","","MB","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","12:25 PM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 3 (BZ)","3","2051-62-9","0.743","1","pg/L","EMPCJ","0.142","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5K250000021B","STLKNX","Water (Whole)","100","","MB","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","12:25 PM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 4 (BZ)","4","13029-08-8","2.35","1","pg/L","EMPCJ","1.37","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5K250000021B","STLKNX","Water (Whole)","100","","MB","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","12:25 PM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 5 (BZ)","5","16605-91-7","","1","pg/L","U","1.17","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5K250000021B","STLKNX","Water (Whole)","100","","MB","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","12:25 PM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 6 (BZ)","6","25569-80-6","2.65","1","pg/L","EMPCJ","1.10","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5K250000021B","STLKNX","Water (Whole)","100","","MB","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","12:25 PM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 7 (BZ)","7","33284-50-3","","1","pg/L","U","1.14","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5K250000021B","STLKNX","Water (Whole)","100","","MB","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","12:25 PM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 8 (BZ)","8","34883-43-7","2.29","1","pg/L","EMPCJ","1.08","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5K250000021B","STLKNX","Water (Whole)","100","","MB","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","12:25 PM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 9 (BZ)","9","34883-39-1","","1","pg/L","U","1.14","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5K250000021B","STLKNX","Water (Whole)","100","","MB","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","12:25 PM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 10 (BZ)","10","33146-45-1","","1","pg/L","U","1.23","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5K250000021B","STLKNX","Water (Whole)","100","","MB","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","12:25 PM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 11 (BZ)","11","2050-67-1","13.4","1","pg/L","EMPC","1.09","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5K250000021B","STLKNX","Water (Whole)","100","","MB","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","12:25 PM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 12 (BZ)","12","2974-92-7","","1","pg/L","U","1.11","10.0","","","","","","","",""
"INTRA-LAB BLANK","H5K250000021B","STLKNX","Water (Whole)","100","","MB","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","12:25 PM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 13 (BZ)","13","2974-90-5","","1","pg/L","U","1.11","10.0","","","","","","","",""
"INTRA-LAB BLANK","H5K250000021B","STLKNX","Water (Whole)","100","","MB","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","12:25 PM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 14 (BZ)","14","34883-41-5","","1","pg/L","U","0.961","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5K250000021B","STLKNX","Water (Whole)","100","","MB","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","12:25 PM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 15 (BZ)","15","2050-68-2","2.36","1","pg/L","EMPCJ","1.25","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5K250000021B","STLKNX","Water (Whole)","100","","MB","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","12:25 PM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 16 (BZ)","16","38444-78-9","","1","pg/L","U","0.986","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5K250000021B","STLKNX","Water (Whole)","100","","MB","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","12:25 PM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 17 (BZ)","17","37680-66-3","","1","pg/L","U","0.822","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5K250000021B","STLKNX","Water (Whole)","100","","MB","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","12:25 PM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 18 (BZ)","18","37680-65-2","","1","pg/L","U","0.728","10.0","","","","","","","",""
"INTRA-LAB BLANK","H5K250000021B","STLKNX","Water (Whole)","100","","MB","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","12:25 PM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 19 (BZ)","19","38444-73-4","","1","pg/L","U","1.01","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5K250000021B","STLKNX","Water (Whole)","100","","MB","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","12:25 PM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 20 (BZ)","20","38444-84-7","2.73","1","pg/L","CJ","0.212","10.0","","","","","","","",""
"INTRA-LAB BLANK","H5K250000021B","STLKNX","Water (Whole)","100","","MB","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","12:25 PM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 21 (BZ)","21","55702-46-0","1.14","1","pg/L","EMPCCJ","0.213","10.0","","","","","","","",""
"INTRA-LAB BLANK","H5K250000021B","STLKNX","Water (Whole)","100","","MB","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","12:25 PM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 22 (BZ)","22","38444-85-8","1.30","1","pg/L","J","0.216","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5K250000021B","STLKNX","Water (Whole)","100","","MB","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","12:25 PM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 23 (BZ)","23","55720-44-0","","1","pg/L","U","0.220","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5K250000021B","STLKNX","Water (Whole)","100","","MB","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","12:25 PM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 24 (BZ)","24","55702-45-9","","1","pg/L","U","0.689","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5K250000021B","STLKNX","Water (Whole)","100","","MB","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","12:25 PM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 25 (BZ)","25","55712-37-3","","1","pg/L","U","0.197","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5K250000021B","STLKNX","Water (Whole)","100","","MB","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","12:25 PM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 26 (BZ)","26","38444-81-4","","1","pg/L","U","0.209","10.0","","","","","","","",""
"INTRA-LAB BLANK","H5K250000021B","STLKNX","Water (Whole)","100","","MB","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","12:25 PM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 27 (BZ)","27","38444-76-7","","1","pg/L","U","0.594","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5K250000021B","STLKNX","Water (Whole)","100","","MB","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","12:25 PM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 28 (BZ)","28","7012-37-5","","1","pg/L","C20","0.212","10.0","","","","","","","",""
"INTRA-LAB BLANK","H5K250000021B","STLKNX","Water (Whole)","100","","MB","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","12:25 PM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 29 (BZ)","29","15862-07-4","","1","pg/L","U","0.209","10.0","","","","","","","",""
"INTRA-LAB BLANK","H5K250000021B","STLKNX","Water (Whole)","100","","MB","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","12:25 PM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 30 (BZ)","30","35693-92-6","","1","pg/L","U","0.728","10.0","","","","","","","",""
"INTRA-LAB BLANK","H5K250000021B","STLKNX","Water (Whole)","100","","MB","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","12:25 PM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 31 (BZ)","31","16606-02-3","1.98","1","pg/L","EMPCJ","0.207","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5K250000021B","STLKNX","Water (Whole)","100","","MB","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","12:25 PM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 32 (BZ)","32","38444-77-8","","1","pg/L","U","0.583","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5K250000021B","STLKNX","Water (Whole)","100","","MB","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","12:25 PM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 33 (BZ)","33","38444-86-9","","1","pg/L","C21","0.213","10.0","","","","","","","",""
"INTRA-LAB BLANK","H5K250000021B","STLKNX","Water (Whole)","100","","MB","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","12:25 PM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 34 (BZ)","34","37680-68-5","","1","pg/L","U","0.217","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5K250000021B","STLKNX","Water (Whole)","100","","MB","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","12:25 PM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 35 (BZ)","35","37680-69-6","","1","pg/L","U","0.223","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5K250000021B","STLKNX","Water (Whole)","100","","MB","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","12:25 PM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 36 (BZ)","36","38444-87-0","","1","pg/L","U","0.216","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5K250000021B","STLKNX","Water (Whole)","100","","MB","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","12:25 PM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 37 (BZ)","37","38444-90-5","1.29","1","pg/L","J","0.221","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5K250000021B","STLKNX","Water (Whole)","100","","MB","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","12:25 PM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 38 (BZ)","38","53555-66-1","","1","pg/L","U","0.227","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5K250000021B","STLKNX","Water (Whole)","100","","MB","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","12:25 PM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 39 (BZ)","39","38444-88-1","","1","pg/L","U","0.202","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5K250000021B","STLKNX","Water (Whole)","100","","MB","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","12:25 PM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 40 (BZ)","40","38444-93-8","0.552","1","pg/L","EMPCCJ","0.428","15.0","","","","","","","",""
"INTRA-LAB BLANK","H5K250000021B","STLKNX","Water (Whole)","100","","MB","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","12:25 PM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 41 (BZ)","41","52663-59-9","","1","pg/L","C40","0.428","15.0","","","","","","","",""
"INTRA-LAB BLANK","H5K250000021B","STLKNX","Water (Whole)","100","","MB","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","12:25 PM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 42 (BZ)","42","36559-22-5","","1","pg/L","U","0.436","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5K250000021B","STLKNX","Water (Whole)","100","","MB","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","12:25 PM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 43 (BZ)","43","70362-46-8","","1","pg/L","U","0.400","10.0","","","","","","","",""
"INTRA-LAB BLANK","H5K250000021B","STLKNX","Water (Whole)","100","","MB","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","12:25 PM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 44 (BZ)","44","41464-39-5","7.02","1","pg/L","CJ","0.383","15.0","","","","","","","",""
"INTRA-LAB BLANK","H5K250000021B","STLKNX","Water (Whole)","100","","MB","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","12:25 PM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 45 (BZ)","45","70362-45-7","","1","pg/L","U","0.444","10.0","","","","","","","",""
"INTRA-LAB BLANK","H5K250000021B","STLKNX","Water (Whole)","100","","MB","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","12:25 PM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 46 (BZ)","46","41464-47-5","","1","pg/L","U","0.525","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5K250000021B","STLKNX","Water (Whole)","100","","MB","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","12:25 PM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 47 (BZ)","47","2437-79-8","","1","pg/L","C44","0.383","15.0","","","","","","","",""
"INTRA-LAB BLANK","H5K250000021B","STLKNX","Water (Whole)","100","","MB","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","12:25 PM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 48 (BZ)","48","70362-47-9","","1","pg/L","U","0.425","5.00","","","","","","","",""
"INTRA-LAB BLANK","H5K250000021B","STLKNX","Water (Whole)","100","","MB","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","12:25 PM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 49 (BZ)","49","41464-40-8","0.962","1","pg/L","EMPCCJ","0.353","10.0","","","","","","","",""
"INTRA-LAB BLANK","H5K250000021B","STLKNX","Water (Whole)","100","","MB","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","12:25 PM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 50 (BZ)","50","62796-65-0","","1","pg/L","U","0.412","10.0","","","","","","","",""
"INTRA-LAB BLANK","H5K250000021B","STLKNX","Water (Whole)","100","","MB","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","12:25 PM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 51 (BZ)","51","68194-04-7","","1","pg/L","U","0.444","10.0","","","","","","","",""
"INTRA-LAB BLANK","H5K250000021B","STLKNX","Water (Whole)","100","","MB","11/19/15","08:44 AM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/02/15","12:25 PM","2000","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 52 (BZ)","52","35693-99-3","1.66","1","pg/L","EMPCJ","0.413","5.00","","","","","","","",""
