Sample_ID,Lab_Sample_id,Lab_Name,Sample_Matrix,Percent_Moisture,Percent_lipid,QC_Code,Sample_Date,Sample_Time,Analysis_Performed,Extraction_Date,Analysis_Date,Analysis_Time,Sample_Size,Size_Units,Initial_Cal_Date,Instrument_id,GC_Column_ID,Test_Type,Test_Batch_Type,Batch_ID,Cal_Ver_Lab_Sample_ID,Method_blank_lab_sample _ID,Compound,IUPAC_PCB_#,CAS_#,Conc_Found,Dilution Factor,UNITS,Data_Qualifier,EDL,Minimum_Level,Conc_Lower_limit,Conc_Upper_limit,Ion_Abundance_Ratio,Ion_Abundance_Ratio Lower Limit,Ion_Abundance_Ratio Upper Limit,RRT,RRT_Upper_Limit,RRT_Lower_Limit
PA0013323-RB-001-07222015,H5G240422004,STLKNX,Water (Whole),,,SA,7/22/2015,2:40 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,1:50 AM,2314,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 196 (BZ),196,42740-50-1,,1,pg/L,U,0.409,4.32,,,,,,,,
PA0013323-RB-001-07222015,H5G240422004,STLKNX,Water (Whole),,,SA,7/22/2015,2:40 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,1:50 AM,2314,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 197 (BZ),197,33091-17-7,,1,pg/L,U,0.304,4.32,,,,,,,,
PA0013323-RB-001-07222015,H5G240422004,STLKNX,Water (Whole),,,SA,7/22/2015,2:40 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,1:50 AM,2314,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 198 (BZ),198,68194-17-2,,1,pg/L,U,0.422,8.64,,,,,,,,
PA0013323-RB-001-07222015,H5G240422004,STLKNX,Water (Whole),,,SA,7/22/2015,2:40 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,1:50 AM,2314,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 201 (BZ)/199 (IUPAC),199,52663-75-9,,1,pg/L,U,0.422,8.64,,,,,,,,
PA0013323-RB-001-07222015,H5G240422004,STLKNX,Water (Whole),,,SA,7/22/2015,2:40 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,1:50 AM,2314,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 199 (BZ)/200 (IUPAC),200,52663-73-7,,1,pg/L,U,0.298,4.32,,,,,,,,
PA0013323-RB-001-07222015,H5G240422004,STLKNX,Water (Whole),,,SA,7/22/2015,2:40 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,1:50 AM,2314,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 200 (BZ)/201 (IUPAC),201,40186-71-8,,1,pg/L,U,0.288,4.32,,,,,,,,
PA0013323-RB-001-07222015,H5G240422004,STLKNX,Water (Whole),,,SA,7/22/2015,2:40 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,1:50 AM,2314,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 202 (BZ),202,2136-99-4,,1,pg/L,U,0.325,4.32,,,,,,,,
PA0013323-RB-001-07222015,H5G240422004,STLKNX,Water (Whole),,,SA,7/22/2015,2:40 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,1:50 AM,2314,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 203 (BZ),203,52663-76-0,,1,pg/L,U,0.377,4.32,,,,,,,,
PA0013323-RB-001-07222015,H5G240422004,STLKNX,Water (Whole),,,SA,7/22/2015,2:40 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,1:50 AM,2314,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 204 (BZ),204,74472-52-9,,1,pg/L,U,0.316,4.32,,,,,,,,
PA0013323-RB-001-07222015,H5G240422004,STLKNX,Water (Whole),,,SA,7/22/2015,2:40 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,1:50 AM,2314,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 205 (BZ),205,74472-53-0,,1,pg/L,U,0.206,4.32,,,,,,,,
PA0013323-RB-001-07222015,H5G240422004,STLKNX,Water (Whole),,,SA,7/22/2015,2:40 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,1:50 AM,2314,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 206 (BZ),206,40186-72-9,,1,pg/L,U,0.501,4.32,,,,,,,,
PA0013323-RB-001-07222015,H5G240422004,STLKNX,Water (Whole),,,SA,7/22/2015,2:40 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,1:50 AM,2314,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 207 (BZ),207,52663-79-3,,1,pg/L,U,0.357,4.32,,,,,,,,
PA0013323-RB-001-07222015,H5G240422004,STLKNX,Water (Whole),,,SA,7/22/2015,2:40 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,1:50 AM,2314,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 208 (BZ),208,52663-77-1,,1,pg/L,U,0.371,4.32,,,,,,,,
PA0013323-RB-001-07222015,H5G240422004,STLKNX,Water (Whole),,,SA,7/22/2015,2:40 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,1:50 AM,2314,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 209 (BZ),209,2051-24-3,,1,pg/L,U,0.359,4.32,,,,,,,,
PA0013323-RB-001-07222015,H5G240422004,STLKNX,Water (Whole),,,SA,7/22/2015,2:40 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,1:50 AM,2314,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,13C12-PCB 3,3L,208263-77-8,77,1,%,,,,30,140,,,,,,
PA0013323-RB-001-07222015,H5G240422004,STLKNX,Water (Whole),,,SA,7/22/2015,2:40 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,1:50 AM,2314,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,13C12-PCB 15,15L,208263-67-6,59,1,%,,,,30,140,,,,,,
PA0013323-RB-001-07222015,H5G240422004,STLKNX,Water (Whole),,,SA,7/22/2015,2:40 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,1:50 AM,2314,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,13C12-PCB 28,28L,208263-76-7,91,1,%,,,,40,125,,,,,,
PA0013323-RB-001-07222015,H5G240422004,STLKNX,Water (Whole),,,SA,7/22/2015,2:40 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,1:50 AM,2314,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,13C12-PCB 77,77L,105600-23-5,52,1,%,,,,30,140,,,,,,
PA0013323-RB-001-07222015,H5G240422004,STLKNX,Water (Whole),,,SA,7/22/2015,2:40 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,1:50 AM,2314,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,13C12-PCB 105,105L,208263-62-1,59,1,%,,,,30,140,,,,,,
PA0013323-RB-001-07222015,H5G240422004,STLKNX,Water (Whole),,,SA,7/22/2015,2:40 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,1:50 AM,2314,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,13C12-PCB 114,114L,208263-63-2,59,1,%,,,,30,140,,,,,,
PA0013323-RB-001-07222015,H5G240422004,STLKNX,Water (Whole),,,SA,7/22/2015,2:40 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,1:50 AM,2314,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,13C12-PCB 118,118L,104130-40-7,61,1,%,,,,30,140,,,,,,
PA0013323-RB-001-07222015,H5G240422004,STLKNX,Water (Whole),,,SA,7/22/2015,2:40 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,1:50 AM,2314,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,13C12-PCB 123,123L,208263-64-3,59,1,%,,,,30,140,,,,,,
PA0013323-RB-001-07222015,H5G240422004,STLKNX,Water (Whole),,,SA,7/22/2015,2:40 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,1:50 AM,2314,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,13C12-PCB 126,126L,208263-65-4,52,1,%,,,,30,140,,,,,,
PA0013323-RB-001-07222015,H5G240422004,STLKNX,Water (Whole),,,SA,7/22/2015,2:40 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,1:50 AM,2314,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,13C12-PCB 156,156L,208263-68-7,58,1,%,C,,,30,140,,,,,,
PA0013323-RB-001-07222015,H5G240422004,STLKNX,Water (Whole),,,SA,7/22/2015,2:40 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,1:50 AM,2314,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,13C12-PCB 157,157L,235416-30-5,58,1,%,C,,,30,140,,,,,,
PA0013323-RB-001-07222015,H5G240422004,STLKNX,Water (Whole),,,SA,7/22/2015,2:40 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,1:50 AM,2314,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,13C12-PCB 167,167L,208263-69-8,58,1,%,,,,30,140,,,,,,
PA0013323-RB-001-07222015,H5G240422004,STLKNX,Water (Whole),,,SA,7/22/2015,2:40 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,1:50 AM,2314,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,13C12-PCB 169,169L,208263-70-1,55,1,%,,,,30,140,,,,,,
PA0013323-RB-001-07222015,H5G240422004,STLKNX,Water (Whole),,,SA,7/22/2015,2:40 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,1:50 AM,2314,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,13C12-PCB 170,170L,160901-80-4,62,1,%,,,,30,140,,,,,,
PA0013323-RB-001-07222015,H5G240422004,STLKNX,Water (Whole),,,SA,7/22/2015,2:40 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,1:50 AM,2314,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,13C12-PCB 189,189L,208263-73-4,62,1,%,,,,30,140,,,,,,
PA0013323-RB-001-07222015,H5G240422004,STLKNX,Water (Whole),,,SA,7/22/2015,2:40 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,1:50 AM,2314,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,13C12-PCB 206,206L,208263-75-6,55,1,%,,,,30,140,,,,,,
PA0013323-RB-001-07222015,H5G240422004,STLKNX,Water (Whole),,,SA,7/22/2015,2:40 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,1:50 AM,2314,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,13C12-PCB 209,209L,105600-27-9,42,1,%,,,,30,140,,,,,,
PA0013323-RB-001-07222015,H5G240422004,STLKNX,Water (Whole),,,SA,7/22/2015,2:40 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,1:50 AM,2314,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,13C12-PCB 81,81L,208461-24-9,51,1,%,,,,30,140,,,,,,
PA0013323-RB-001-07222015,H5G240422004,STLKNX,Water (Whole),,,SA,7/22/2015,2:40 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,1:50 AM,2314,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,13C12-PCB 111,111L,235416-29-2,86,1,%,,,,40,125,,,,,,
PA0013323-RB-001-07222015,H5G240422004,STLKNX,Water (Whole),,,SA,7/22/2015,2:40 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,1:50 AM,2314,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,13C12-PCB 208,208L,234432-92-9,56,1,%,,,,30,140,,,,,,
PA0013323-RB-001-07222015,H5G240422004,STLKNX,Water (Whole),,,SA,7/22/2015,2:40 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,1:50 AM,2314,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,13C12-PCB 4,4L,234432-86-1,67,1,%,,,,30,140,,,,,,
PA0013323-RB-001-07222015,H5G240422004,STLKNX,Water (Whole),,,SA,7/22/2015,2:40 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,1:50 AM,2314,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,13C12-PCB 1,1L,234432-85-0,85,1,%,,,,30,140,,,,,,
PA0013323-RB-001-07222015,H5G240422004,STLKNX,Water (Whole),,,SA,7/22/2015,2:40 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,1:50 AM,2314,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,13C12-PCB 19,19L,234432-87-2,71,1,%,,,,30,140,,,,,,
PA0013323-RB-001-07222015,H5G240422004,STLKNX,Water (Whole),,,SA,7/22/2015,2:40 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,1:50 AM,2314,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,13C12-PCB 54,54L,234432-88-3,64,1,%,,,,30,140,,,,,,
PA0013323-RB-001-07222015,H5G240422004,STLKNX,Water (Whole),,,SA,7/22/2015,2:40 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,1:50 AM,2314,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,13C12-PCB 178,178L,232919-67-4,95,1,%,,,,40,125,,,,,,
PA0013323-RB-001-07222015,H5G240422004,STLKNX,Water (Whole),,,SA,7/22/2015,2:40 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,1:50 AM,2314,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,13C12-PCB 202,202L,105600-26-8,60,1,%,,,,30,140,,,,,,
PA0013323-RB-001-07222015,H5G240422004,STLKNX,Water (Whole),,,SA,7/22/2015,2:40 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,1:50 AM,2314,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,13C12-PCB 37,37L,208263-79-0,58,1,%,,,,30,140,,,,,,
PA0013323-RB-001-07222015,H5G240422004,STLKNX,Water (Whole),,,SA,7/22/2015,2:40 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,1:50 AM,2314,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,13C12-PCB 104,104L,234432-89-4,51,1,%,,,,30,140,,,,,,
PA0013323-RB-001-07222015,H5G240422004,STLKNX,Water (Whole),,,SA,7/22/2015,2:40 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,1:50 AM,2314,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,13C12-PCB 155,155L,234432-90-7,54,1,%,,,,30,140,,,,,,
PA0013323-RB-001-07222015,H5G240422004,STLKNX,Water (Whole),,,SA,7/22/2015,2:40 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,1:50 AM,2314,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,13C12-PCB 188,188L,234432-91-8,65,1,%,,,,30,140,,,,,,
PA0013323-RB-001-07222015,H5G240422004,STLKNX,Water (Whole),,,SA,7/22/2015,2:40 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,1:50 AM,2314,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,13C12-PCB 205,205L,234446-64-1,53,1,%,,,,30,140,,,,,,
CHECK SAMPLE,H5G290000023C,STLKNX,Water (Whole),100,,OPR,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/3/2015,11:48 PM,2000,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 1 (BZ),1,2051-60-7,89,1,%,,,,50,150,,,,,,
CHECK SAMPLE,H5G290000023C,STLKNX,Water (Whole),100,,OPR,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/3/2015,11:48 PM,2000,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 3 (BZ),3,2051-62-9,97,1,%,B,,,50,150,,,,,,
CHECK SAMPLE,H5G290000023C,STLKNX,Water (Whole),100,,OPR,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/3/2015,11:48 PM,2000,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 4 (BZ),4,13029-08-8,105,1,%,B,,,50,150,,,,,,
CHECK SAMPLE,H5G290000023C,STLKNX,Water (Whole),100,,OPR,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/3/2015,11:48 PM,2000,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 15 (BZ),15,2050-68-2,112,1,%,B,,,50,150,,,,,,
CHECK SAMPLE,H5G290000023C,STLKNX,Water (Whole),100,,OPR,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/3/2015,11:48 PM,2000,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 19 (BZ),19,38444-73-4,104,1,%,,,,50,150,,,,,,
CHECK SAMPLE,H5G290000023C,STLKNX,Water (Whole),100,,OPR,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/3/2015,11:48 PM,2000,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 37 (BZ),37,38444-90-5,101,1,%,B,,,50,150,,,,,,
CHECK SAMPLE,H5G290000023C,STLKNX,Water (Whole),100,,OPR,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/3/2015,11:48 PM,2000,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 54 (BZ),54,15968-05-5,96,1,%,,,,50,150,,,,,,
CHECK SAMPLE,H5G290000023C,STLKNX,Water (Whole),100,,OPR,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/3/2015,11:48 PM,2000,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 77 (BZ),77,32598-13-3,105,1,%,B,,,50,150,,,,,,
CHECK SAMPLE,H5G290000023C,STLKNX,Water (Whole),100,,OPR,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/3/2015,11:48 PM,2000,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 81 (BZ),81,70362-50-4,101,1,%,,,,50,150,,,,,,
CHECK SAMPLE,H5G290000023C,STLKNX,Water (Whole),100,,OPR,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/3/2015,11:48 PM,2000,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 104 (BZ),104,56558-16-8,105,1,%,,,,50,150,,,,,,
CHECK SAMPLE,H5G290000023C,STLKNX,Water (Whole),100,,OPR,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/3/2015,11:48 PM,2000,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 105 (BZ),105,32598-14-4,101,1,%,B,,,50,150,,,,,,
CHECK SAMPLE,H5G290000023C,STLKNX,Water (Whole),100,,OPR,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/3/2015,11:48 PM,2000,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 114 (BZ),114,74472-37-0,103,1,%,,,,50,150,,,,,,
CHECK SAMPLE,H5G290000023C,STLKNX,Water (Whole),100,,OPR,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/3/2015,11:48 PM,2000,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 118 (BZ),118,31508-00-6,98,1,%,B,,,50,150,,,,,,
CHECK SAMPLE,H5G290000023C,STLKNX,Water (Whole),100,,OPR,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/3/2015,11:48 PM,2000,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 123 (BZ),123,65510-44-3,112,1,%,,,,50,150,,,,,,
CHECK SAMPLE,H5G290000023C,STLKNX,Water (Whole),100,,OPR,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/3/2015,11:48 PM,2000,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 126 (BZ),126,57465-28-8,107,1,%,,,,50,150,,,,,,
CHECK SAMPLE,H5G290000023C,STLKNX,Water (Whole),100,,OPR,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/3/2015,11:48 PM,2000,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 155 (BZ),155,33979-03-2,88,1,%,,,,50,150,,,,,,
CHECK SAMPLE,H5G290000023C,STLKNX,Water (Whole),100,,OPR,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/3/2015,11:48 PM,2000,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 156 (BZ),156,38380-08-4,100,1,%,C,,,50,150,,,,,,
CHECK SAMPLE,H5G290000023C,STLKNX,Water (Whole),100,,OPR,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/3/2015,11:48 PM,2000,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 157 (BZ),157,69782-90-7,,1,%,C156,,,50,150,,,,,,
CHECK SAMPLE,H5G290000023C,STLKNX,Water (Whole),100,,OPR,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/3/2015,11:48 PM,2000,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 167 (BZ),167,52663-72-6,101,1,%,,,,50,150,,,,,,
CHECK SAMPLE,H5G290000023C,STLKNX,Water (Whole),100,,OPR,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/3/2015,11:48 PM,2000,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 169 (BZ),169,32774-16-6,89,1,%,,,,50,150,,,,,,
CHECK SAMPLE,H5G290000023C,STLKNX,Water (Whole),100,,OPR,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/3/2015,11:48 PM,2000,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 188 (BZ),188,74487-85-7,95,1,%,,,,50,150,,,,,,
CHECK SAMPLE,H5G290000023C,STLKNX,Water (Whole),100,,OPR,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/3/2015,11:48 PM,2000,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 189 (BZ),189,39635-31-9,99,1,%,,,,50,150,,,,,,
CHECK SAMPLE,H5G290000023C,STLKNX,Water (Whole),100,,OPR,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/3/2015,11:48 PM,2000,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 202 (BZ),202,2136-99-4,86,1,%,,,,50,150,,,,,,
CHECK SAMPLE,H5G290000023C,STLKNX,Water (Whole),100,,OPR,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/3/2015,11:48 PM,2000,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 205 (BZ),205,74472-53-0,107,1,%,,,,50,150,,,,,,
CHECK SAMPLE,H5G290000023C,STLKNX,Water (Whole),100,,OPR,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/3/2015,11:48 PM,2000,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 206 (BZ),206,40186-72-9,87,1,%,B,,,50,150,,,,,,
